"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuego_fatuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuego_fatuo"
"http://es.dbpedia.org/resource/Fuegos_fatuos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuego_fatuo"
"http://es.dbpedia.org/resource/Ignis_fatuus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuego_fatuo"
"http://es.dbpedia.org/resource/Ígnis_fatuus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuego_fatuo"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://www.w3.org/2000/01/rdf-schema#label","Fuego fatuo"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://www.w3.org/2000/01/rdf-schema#comment","Un fuego fatuo (en latín ignis fatuus) es un fenómeno consistente en la inflamación de ciertas materias (fósforo, metano, principalmente) que se elevan de las sustancias animales o vegetales en putrefacción, y forman pequeñas llamas que se ven arder en el aire a poca distancia de la superficie del agua en lugares pantanosos y en cementerios. Son luces pálidas que pueden verse a veces de noche o al anochecer. Existen muchas leyendas sobre ellos, lo que hace que muchos sean reacios a aceptar explicaciones racionales."
"http://es.dbpedia.org/resource/Fuego_fatuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v1h"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marismas"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_físicos"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuego_fatuo"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/author","Joris Roels & Willy Verstrae"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/journal","Bioresource Technology"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/pages",243
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/pmid",11499578
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/publisher","Elsevier"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/título","Formación biológica de compuestos de fósforo volátiles"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/url","http://www.calstatela.edu/facultad/ckhachi/phosphorous/Roels_2001.pdf"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://es.dbpedia.org/property/volume",79
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageID",83434
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageRevisionID",130382042
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207012006/http:/www.mysteriousbritain.co.uk/folklore/will_o_the_wisp.html"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231002637/http:/www.pattonhq.com/unknown/chap11.html"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calstatela.edu/facultad/ckhachi/phosphorous/Roels_2001.pdf"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220091420/http:/www.pantheon.org/articles/w/will-o-the-wisp.html"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/wikiPageLength",31203
"http://es.dbpedia.org/resource/Fuego_fatuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuego_fatuo?oldid=130382042&ns=0"
"http://es.dbpedia.org/resource/Fuego_fatuo","http://dbpedia.org/ontology/abstract","Un fuego fatuo (en latín ignis fatuus) es un fenómeno consistente en la inflamación de ciertas materias (fósforo, metano, principalmente) que se elevan de las sustancias animales o vegetales en putrefacción, y forman pequeñas llamas que se ven arder en el aire a poca distancia de la superficie del agua en lugares pantanosos y en cementerios. Son luces pálidas que pueden verse a veces de noche o al anochecer. Existen muchas leyendas sobre ellos, lo que hace que muchos sean reacios a aceptar explicaciones racionales."
"http://dbpedia.org/resource/Will-o'-the-wisp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuego_fatuo"
