"subject","predicate","object"
"http://dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaston_Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/2000/01/rdf-schema#label","Gaston Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Rebry, nacido el 29 de enero de 1905 en  y fallecido el 3 de julio de 1953 en Wevelgem, fue un ciclista belga. Profesional de 1926 a 1940, le apodaban «buldog»."
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h569z"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://xmlns.com/foaf/0.1/name","Gaston Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaston_Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/nombre","Gaston Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/nombrecompleto","Gaston Rebry"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://es.dbpedia.org/property/tipo","clasicómano"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/wikiPageID",5211140
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/wikiPageRevisionID",123149952
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4356"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaston_Rebry?oldid=123149952&ns=0"
"http://es.dbpedia.org/resource/Gaston_Rebry","http://dbpedia.org/ontology/abstract","Gaston Rebry, nacido el 29 de enero de 1905 en  y fallecido el 3 de julio de 1953 en Wevelgem, fue un ciclista belga. Profesional de 1926 a 1940, le apodaban «buldog»."
"http://es.wikipedia.org/wiki/Gaston_Rebry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaston_Rebry"
