"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pueblo_haitiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_haitiano"
"http://dbpedia.org/resource/Haitians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_haitiano"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://www.w3.org/2000/01/rdf-schema#label","Pueblo haitiano"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://www.w3.org/2000/01/rdf-schema#comment","Los haitianos (en francés: Haïtiens, en haitiano: Ayisyen) son los ciudadanos de Haití y sus descendientes en la diáspora haitiana."
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_étnicos_por_localidad"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haitianos"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criollos"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_haitiano"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States_Virgin_Islands.svg"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/descripción","Hijos del poeta haitiano Georges Sylvain."
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/first","Louis"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/grupo","Haitianos"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/grupo","(Haïtiens/Ayisyen)"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Criollo_haitiano"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/imagen","Sylvain children, 1912.jpg"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/last","Garrigus"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/last","Moreau de Saint Mery"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/place","U.S."
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/place","Paris"
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/población",600
"http://es.dbpedia.org/resource/Pueblo_haitiano","http://es.dbpedia.org/property/población",1760
