"subject","predicate","object"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Uzumaki (manga)"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Uzumaki (うずまき, lit. Espiral ?) es un manga de horror seinen escrito e ilustrado por Junji Ito, y serializado en la revista seinen Big Comic Spirits de la editorial Shogakukan de 1998 a 1999.​ Desde su publicación el manga ha sido distribuido en varios países incluyendo en occidente con la editorial Viz Media a cargo de su distribución en Estados Unidos mientras que en Latinoamérica Panini Cómics consiguió los derechos de publicación a partir del 2017.​ La trama sigue los acontecimientos ocurridos en un pequeño pueblo japonés plagado con una maldición que involucra espirales conforme afecta progresivamente a todos sus habitantes."
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dhs4"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://xmlns.com/foaf/0.1/name","Uzumaki"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_horror"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_terror"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Big_Comic_Spirits"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1998"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzumaki_(manga)"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/capítulos","* 7 - 
* 8 - 
* 9 - 
* 10 - 
* 11 - 
* 12 -"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/capítulos","* 13 - 
* 14 - 
* 15 - 
* 16 - 
* 17 - 
* 18 - 
* 19 - 
* Extra:"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/capítulos","* 1 - 
* 2 - 
* 3 - 
* 4 - 
* 5 - 
* 6 -"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Higuchinsky"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/editorialOtros","Ivrea"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/editorialOtros","Panini Manga"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/editorialOtros","Planeta Cómic"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/estudio","Space Shower TV"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/estudio","Omega Micott Inc."
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/estudio","Tokyo FM Broadcasting Co."
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/estudio","Star Max"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/estudio","Shogakukan"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/fechaFin",1999
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/fechaInicio",1998
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/isbn","ISBN 4-09-185722-1"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/isbn","ISBN 4-09-185723-X"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/isbn","ISBN 4-09-185721-3"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Junji_Ito"
"http://es.dbpedia.org/resource/Uzumaki_(manga)","http://es.dbpedia.org/property/noCat","si"
