"subject","predicate","object"
"http://dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaphiophryne_spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/2000/01/rdf-schema#label","Scaphiophryne spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/2000/01/rdf-schema#comment","Scaphiophryne spinosa es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3djf"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://xmlns.com/foaf/0.1/name","Scaphiophryne spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Madagascar"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1882"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scaphiophryne_spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/binomial","Scaphiophryne spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1882"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Franz_Steindachner"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/name","Scaphiophryne spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/species","S. spinosa"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/wikiPageID",4229090
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/wikiPageRevisionID",119355586
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58002/all"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Steindachner"
