"subject","predicate","object"
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://www.w3.org/2000/01/rdf-schema#label","Extraños en un tren"
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr29"
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extraños_en_un_tren"
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://dbpedia.org/ontology/wikiPageID",1685173
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://dbpedia.org/ontology/wikiPageRevisionID",86857627
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strangers_on_a_Train"
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Extraños_en_un_tren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extraños_en_un_tren?oldid=86857627&ns=0"
"http://es.dbpedia.org/resource/Patricia_Highsmith","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Extraños_en_un_tren"
"http://es.wikipedia.org/wiki/Extraños_en_un_tren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extraños_en_un_tren"
