"subject","predicate","object"
"http://es.dbpedia.org/resource/La_forma_de_hacer_la_guerra_de_Genghis_Khan","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/La_forma_de_hacer_la_guerra_de_Genghis_Khan","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_Dust_Factory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Armin_Mueller_Stahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Ángeles_y_demonios_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Night_on_Earth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Night_on_Earth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/NSF_Thurmont","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/NSF_Thurmont","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_International_-_Dinero_en_la_sombra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/The_International_-_Dinero_en_la_sombra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Kafka_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Kafka_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/El_bosque_de_Birman","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/El_bosque_de_Birman","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/2000/01/rdf-schema#label","Armin Mueller-Stahl"
"http://es.dbpedia.org/resource/Armin_Mueller-Stahl","http://www.w3.org/2000/01/rdf-schema#comment","Armin Mueller-Stahl (Tilsit, Prusia Oriental —actual Sovetsk, Rusia—, 17 de diciembre de 1930) es un actor alemán."
