"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Empresas de servicios financieros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de servicios financieros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8335373
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",109067290
"http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido?oldid=109067290&ns=14"
"http://es.dbpedia.org/resource/Revolut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_del_Reino_Unido"
