"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_del_Bourget","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Bourget"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/2000/01/rdf-schema#label","Lago Bourget"
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/2000/01/rdf-schema#comment","El lago [del] Bourget (en francés: Lac du Bourget )? es el mayor lago natural de origen glacial de Francia, situado al norte del departamento de Saboya. El lago del Bourget forma parte de los lagos post-glaciares de los Alpes. Se formó después de la última glaciación de Würm, hace alrededor de 19 000 años tras la retirada de los grandes glaciares del cuaternario. De una gran riqueza natural, y de gran interés ecológico, es también un destino turístico importante desde el siglo XIX. El volumen de agua de este lago equivale al consumo anual de agua potable en Francia."
"http://es.dbpedia.org/resource/Lago_Bourget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063pd5"
"http://es.dbpedia.org/resource/Lago_Bourget","http://xmlns.com/foaf/0.1/name","Lac du Bourget"
"http://es.dbpedia.org/resource/Lago_Bourget","http://xmlns.com/foaf/0.1/name","Lago[del]Bourget"
"http://es.dbpedia.org/resource/Lago_Bourget","http://xmlns.com/foaf/0.1/homepage","http://www.le-grand-lac.com/"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Saboya"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2003"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Auvernia-Ródano-Alpes"
