"subject","predicate","object"
"http://dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_humboldtiana"
"http://es.dbpedia.org/resource/Treique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_humboldtiana"
"http://es.dbpedia.org/resource/Cheique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_humboldtiana"
"http://es.wikipedia.org/wiki/Salix_humboldtiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salix_humboldtiana"
"http://es.dbpedia.org/resource/Salix_chilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_humboldtiana"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/2000/01/rdf-schema#label","Salix humboldtiana"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://www.w3.org/2000/01/rdf-schema#comment","Salix humboldtiana, cuyos nombres comunes son: sauce criollo, sauce colorado, sauce amargo, sauce chileno, treique, cheique, reique, y huayao (del quechua wayaw), es una especie del género Salix nativa de América, desde México hasta el norte de la provincia argentina de Santa Cruz."
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://xmlns.com/foaf/0.1/name","Sauce criollo"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Brasil"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Alexander_von_Humboldt"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_subtropical_continental"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1806"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_humboldtiana"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/binomial","Salix humboldtiana"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/name","Sauce criollo"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/species","S. humboldtiana"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://dbpedia.org/ontology/wikiPageID",1921877
"http://es.dbpedia.org/resource/Salix_humboldtiana","http://dbpedia.org/ontology/wikiPageRevisionID",129664264
