"subject","predicate","object"
"http://dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossing_Lines"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#label","Crossing Lines"
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Crossing Lines (en español: Cruzando Fronteras), es una serie de televisión estadounidense, francesa y alemana estrenada el 23 de agosto del 2013. El 20 de febrero de 2015 se anunció que la serie había sido renovada para una tercera temporada,​ la cual fue estrenada el 25 de septiembre de 2015."
"http://es.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8y8mv"
"http://es.dbpedia.org/resource/Crossing_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Crossing_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossing_Lines"
"http://es.dbpedia.org/resource/Crossing_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crossing_Lines"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/cadena","Rai 2"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/cadena","AXN"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/cadena","NBC"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/cadena","Sat.1"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/cadena","TF1"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/creador","Edward Allen Bernero"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/creador","Rola Bauer"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/duración",46
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/edad","B15"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/horario","660.0"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/imdb",2427220
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Crossing Lines"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/numEpisodios",34
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/otrasCadenas","Antena 7"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal_11_(México)"
