"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#label","Línea 8E (Comodoro Rivadavia)"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 8 Restinga - Caleta es una línea de colectivos suburbana de Comodoro Rivadavia, bajo concesión de la empresa Transporte Patagonia Argentina​ desde 2007 que une el Bo. Centro con el B° Caleta Córdova pasando por Restinga Ali y viceversa."
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/name","8D← 8E →8F"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_8E_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorFondo","#27404E"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Caleta_Córdova"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/frecuencia",60
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/inicio","Centro"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/longitud","44.0"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/nombre",8
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Patagonia_Argentina"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_Patagonia_Argentina"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/sistema","Transporte Público de Pasajeros"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_8E_(Comodoro_Rivadavia)","http://es.dbpedia.org/property/velocidadMáxima","40.0"
