"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphane_Traineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de Francia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de Francia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos_de_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Sídney_2000_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",5215661
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",112292997
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=112292997&ns=14"
"http://es.dbpedia.org/resource/David_Douillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Djamel_Bouras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
