"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Alcalde"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Alcalde Ferrer (Punta Arenas, 28 de septiembre de 1921 - Tomé, 5 de mayo de 1992) fue un periodista, escritor, guionista y poeta chileno."
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://xmlns.com/foaf/0.1/name","Alfonso Alcalde"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntarenenses"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Alcalde"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tomé"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/nombre","Alfonso Alcalde"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/nombreDeNacimiento","Alfonso Alcalde Ferrer"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageID",903831
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageRevisionID",123045343
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702141450/http:/www.letras.s5.com/archivoalcalde.htm"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechos.org/nizkor/chile/libros/reporter/capVI01.html"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712210630/http:/www.ulibros.cl/novela/algo_que_decir.htm"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/50272779"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717001916/http:/www.lanacion.cl/prontus_noticias/site/artic/20070529/pags/20070529201439.html"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclinic.cl/2009/05/09/un-paseito-por-la-galaxia-de-alfonso-alcalde/"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/wikiPageLength",11463
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfonso_Alcalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Alcalde?oldid=123045343&ns=0"
