"subject","predicate","object"
"http://dbpedia.org/resource/Swellendam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swellendam"
"http://es.dbpedia.org/resource/Reserva_natural_Marloth","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Swellendam"
"http://es.dbpedia.org/resource/Pieter_Rossouw","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Swellendam"
"http://es.dbpedia.org/resource/Municipio_local_de_Swellendam","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/2000/01/rdf-schema#label","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/2000/01/rdf-schema#comment","Swellendam es una pequeña ciudad en la Provincia Occidental del Cabo, en Sudáfrica. Tiene aproximadamente 30.000 residentes. La ciudad es la tercera población europea más antigua de Sudáfrica y por tanto se jacta de poseer finos ejemplos de arquitectura holandesa del Cabo. A pocos kilómetros de la ciudad está el Parque Nacional Bontebok, donde los raros Bontebok (antílopes) próximos a su extinción fueron protegidos. La población aumentó de 17 individuos en 1931 a un número actualmente sustentable."
"http://es.dbpedia.org/resource/Swellendam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lkmv"
"http://es.dbpedia.org/resource/Swellendam","http://xmlns.com/foaf/0.1/name","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Occidental_del_Cabo"
"http://es.dbpedia.org/resource/Swellendam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1746"
"http://es.dbpedia.org/resource/Swellendam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/fundación",1746
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/horario","+2 UTC"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/imagen","Swellendam church.jpg"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/mapaLoc","Provincia Occidental del Cabo"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/nombre","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/nombreCompleto","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/nombreOficial","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/nombreOriginal","Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/pieDeImagen","La Iglesia de Nederduitsch Hervormde Kerk en Swellendam, con los Langeberge de fondo."
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/prefijo",28
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Cabo_Occidental"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_local_de_Swellendam"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipal_de_Overberg"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Swellendam","http://es.dbpedia.org/property/tipoSuperior","Municipio"
