"subject","predicate","object"
"http://dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasmus_Lindgren"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Lindgren"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/2000/01/rdf-schema#comment","Rasmus Lindgren es un futbolista sueco, que juega como centrocampista en el Red Bull Salzburgo. Su primer equipo fue el Landskrona BoIS."
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f4mf"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://xmlns.com/foaf/0.1/name","Rasmus Lindgren"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2000"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Landskrona_BoIS"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasmus_Lindgren"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Landskrona_BoIS"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/imagen","Rasmus Lindgren cropped.jpg"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Landskrona"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/nombre","Rasmus Lindgren"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Landskrona"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/wikiPageID",1723009
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/wikiPageRevisionID",92764227
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ajax_Ámsterdam"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasmus_Lindgren?oldid=92764227&ns=0"
"http://es.dbpedia.org/resource/Rasmus_Lindgren","http://dbpedia.org/ontology/abstract","Rasmus Lindgren es un futbolista sueco, que juega como centrocampista en el Red Bull Salzburgo. Su primer equipo fue el Landskrona BoIS."
"http://es.dbpedia.org/resource/Lindgren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rasmus_Lindgren"
"http://es.dbpedia.org/resource/BK_Häcken","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rasmus_Lindgren"
