"subject","predicate","object"
"http://es.dbpedia.org/resource/Colma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colma_(California)"
"http://es.wikipedia.org/wiki/Colma_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colma_(California)"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/2000/01/rdf-schema#label","Colma (California)"
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Colma es un pueblo estadounidense en el condado de San Mateo, California, en el extremo norteño de la península de San Francisco, en el área de la Bahía de San Francisco."
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r5qb"
"http://es.dbpedia.org/resource/Colma_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.colma.ca.gov"
"http://es.dbpedia.org/resource/Colma_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Colma_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_California"
"http://es.dbpedia.org/resource/Colma_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colma_(California)"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/areaLand",49
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/areaTotal",49
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/establishedDate",17
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/establishedDate",5
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/landareaSqMi",19
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/leaderName","Helen Fisicaro"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/leaderName","Diane McGrath"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/leaderTitle","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/leaderTitle","http://es.dbpedia.org/resource/Encargado"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/officialName","Distrito de Colma"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/populationDensity",2408
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/populationDensityMi",6246
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/populationNote","Censo Bureau de los Estados Unidos"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/populationTotal",1191
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/subdivisionName","California"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/subdivisionType","Condado"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/subdivisionType","Estado"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Anexo:Países"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/timezoneDst","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/totalareaSqMi",19
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/utcOffset",-8
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/utcOffsetDst",-7
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/website","http://www.colma.ca.gov"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/establishedTitle",""
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/establishedTitle","http://es.dbpedia.org/resource/Corporación"
"http://es.dbpedia.org/resource/Colma_(California)","http://es.dbpedia.org/property/timezone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/wikiPageID",833460
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",126723720
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colma.ca.gov"
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/US/6/Colma.html"
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/wikiPageLength",6178
"http://es.dbpedia.org/resource/Colma_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colma_(California)?oldid=126723720&ns=0"
"http://es.dbpedia.org/resource/Colma_(California)","http://dbpedia.org/ontology/abstract","Colma es un pueblo estadounidense en el condado de San Mateo, California, en el extremo norteño de la península de San Francisco, en el área de la Bahía de San Francisco."
"http://dbpedia.org/resource/Colma,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colma_(California)"
