"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/2000/01/rdf-schema#label","Apolo y Jacinto (Benvenuto Cellini)"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/2000/01/rdf-schema#comment","Apolo y Jacinto es una obra escultórica de mármol creada por Benvenuto Cellini alrededor de 1548. Se conserva en el Museo Nacional de Bargello en Florencia."
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_LGBT"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_del_Bargello"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Florencia"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_escultura"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolo_y_Jacinto_(Benvenuto_Cellini)"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/anchura",70
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/artista","Benvenuto Cellini"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/ciudad","Florencia"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/imagen","Benvenuto cellini, apollo e giacinto, 1546-71 ca. .jpg"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/material","Mármol"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://es.dbpedia.org/property/título","Apolo y Jacinto"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://dbpedia.org/ontology/wikiPageID",9402177
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://dbpedia.org/ontology/wikiPageRevisionID",130497570
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apolo_y_Jacinto_(Benvenuto_Cellini)?oldid=130497570&ns=0"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://dbpedia.org/ontology/abstract","Apolo y Jacinto es una obra escultórica de mármol creada por Benvenuto Cellini alrededor de 1548. Se conserva en el Museo Nacional de Bargello en Florencia."
"http://es.wikipedia.org/wiki/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)"
