"subject","predicate","object"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://www.w3.org/2000/01/rdf-schema#label","Braulio Bahamonde Montaña"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://www.w3.org/2000/01/rdf-schema#comment","Braulio Bahamonde Montaña (San Juan, provincia de Chiloé, 7 de mayo de 1874 - Santiago de Chile, 25 de mayo de 1935) fue un marino y político chileno. Alcanzó el rango de contraalmirante de la Armada, posición en la cual desempeñó el cargo de Ministro de Marina durante la Junta de Gobierno de 1925."
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Chile"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalcahuinos"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braulio_Bahamonde_Montaña"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://dbpedia.org/ontology/wikiPageID",9460853
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://dbpedia.org/ontology/wikiPageRevisionID",127460649
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braulio_Bahamonde_Montaña?oldid=127460649&ns=0"
"http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña","http://dbpedia.org/ontology/abstract","Braulio Bahamonde Montaña (San Juan, provincia de Chiloé, 7 de mayo de 1874 - Santiago de Chile, 25 de mayo de 1935) fue un marino y político chileno. Alcanzó el rango de contraalmirante de la Armada, posición en la cual desempeñó el cargo de Ministro de Marina durante la Junta de Gobierno de 1925."
"http://es.wikipedia.org/wiki/Braulio_Bahamonde_Montaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braulio_Bahamonde_Montaña"
