"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_Darío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Irán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Irán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://dbpedia.org/ontology/wikiPageID",6279395
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",74353461
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Irán?oldid=74353461&ns=14"
