"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Sánchez_Abulí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_cómic"
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://www.w3.org/2000/01/rdf-schema#label","Guionista de cómic"
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guionista_de_cómic"
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://dbpedia.org/ontology/wikiPageID",4099116
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://dbpedia.org/ontology/wikiPageRevisionID",39015548
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Guionista_de_cómic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guionista_de_cómic?oldid=39015548&ns=0"
"http://es.wikipedia.org/wiki/Guionista_de_cómic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guionista_de_cómic"
"http://es.dbpedia.org/resource/Hernán_Migoya","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_cómic"
"http://es.dbpedia.org/resource/Víctor_Mora","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_cómic"
"http://es.dbpedia.org/resource/Pierre_Christin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_cómic"
