"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blaptica_vianai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaptica_vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/2000/01/rdf-schema#label","Blaptica vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://www.w3.org/2000/01/rdf-schema#comment","Blaptica vianai es una especie de insecto blatodeo de la familia Blaberidae."
"http://es.dbpedia.org/resource/Blaptica_vianai","http://xmlns.com/foaf/0.1/name","Blaptica vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaptica"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaptica_vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/autor","David C. Eades"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/autor","George Beccaloni"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/binomial","Blaptica vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/binomialAuthority","Hepper, 1967"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blaberidae"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/genus","Blaptica"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/name","Blaptica vianai"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/obra","Blattodea Species File"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Blaptica_vianai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
