"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Kriek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Kriek"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/2000/01/rdf-schema#label","Johan Kriek"
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/2000/01/rdf-schema#comment","Johan Kriek, nacido el 5 de abril de 1958 en  (Sudáfrica), es un exjugador de tenis sudafricano. Reconocido por haber obtenido dos Abierto de Australia consecutivamente en 1981 y 1982, permaneció entre los 20 mejores del mundo entre 1980 y 1985. En agosto de 1982 adquirió la ciudadanía estadounidense."
"http://es.dbpedia.org/resource/Johan_Kriek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plcb"
"http://es.dbpedia.org/resource/Johan_Kriek","http://xmlns.com/foaf/0.1/name","Johan Kriek"
"http://es.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_campeones_de_torneos_de_Grand_Slam_retirados"
"http://es.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia"
"http://es.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Kriek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Kriek"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/actualización",20
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/altura","175.0"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/fechanacimiento","--04-05"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Pongola"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/mayorrankingdobles",12
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/mayorrankingindividuales",7
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/nombre","Johan Kriek"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/país","Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/peso","76.0"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/profesionaldesde",1978
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/recorddobles",206
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/recordindividuales",373
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Naples_(Florida)"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadoabiertoaustralia","C"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","CF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadoabiertoeeuu","SF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","CF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadorolandgarros","SF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadorolandgarrosdobles","CF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadowimbledon","CF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/resultadowimbledondobles","CF"
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/títulosdobles",8
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/títulosindividuales",14
"http://es.dbpedia.org/resource/Johan_Kriek","http://es.dbpedia.org/property/valoracióncarrera","2383794.0"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pongola"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/wikiPageID",451083
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/wikiPageRevisionID",129490983
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/Person/weight","76.0"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/wikiPageLength",5850
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/weight",76000.0
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Johan_Kriek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
