"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_tigris_sumatrae"
"http://es.wikipedia.org/wiki/Panthera_tigris_sumatrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panthera_tigris_sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/2000/01/rdf-schema#label","Panthera tigris sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/2000/01/rdf-schema#comment","El tigre de Sumatra (Panthera tigris sumatrae) es una subespecie de tigre que se encuentra únicamente en la isla indonesia de Sumatra. La población salvaje se estima entre los 400 y 500 animales, que se agrupan en su mayoría en los cinco parques nacionales de la isla. Los últimos análisis de ADN revelan la existencia de ciertas características genéticas únicas, indicando que el tigre de Sumatra está en el límite entre la subespecie y su separación como nueva especie diferente del resto de tigres, si no se extingue antes. Debido a esto, se ha sugerido que deberían destinarse aún más esfuerzos a la conservación de los tigres de Sumatra que a los de otras subespecies. La mayor amenaza que se cierne sobre ellos es la destrucción de su hábitat (constante incluso en los a priori protegidos parqu"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panthera_tigris_sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vhxj"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://xmlns.com/foaf/0.1/name","Tigre Pardo"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sumatra"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Sondalandia"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panthera_tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1929"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panthera_tigris_sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/genus","Panthera"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/name","Tigre Pardo"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/rangeMap","Panthera tigris sumatrae distribution map 2.png"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/species","P. tigris"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/subspecies","P. t. sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/trinomial","Panthera tigris sumatrae"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1929"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://dbpedia.org/ontology/wikiPageID",241779
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://dbpedia.org/ontology/wikiPageRevisionID",130273030
"http://es.dbpedia.org/resource/Panthera_tigris_sumatrae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panda.org/about_wwf/what_we_do/species/showspecies.cfm%3FSID=26&LID=2&FH=E"
