"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cool_(canción_de_Alesso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)"
"http://dbpedia.org/resource/Cool_(Alesso_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/2000/01/rdf-schema#label","Cool (canción de Alesso)"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/2000/01/rdf-schema#comment","«Cool» es una canción realizada por el disc jockey y productor sueco Alesso, con la colaboración de Brandon Wronski acreditado como Roy English, cantante de la banda estadounidense Eye Alaska. Se estrenó el 13 de febrero de 2015 en la BBC Radio 1.​ Fue lanzado el 17 de febrero de 2015​ como el segundo sencillo de su álbum debut Forever, editado en mayo de 2015.​ Contiene elementos de «Get Outta My Way» de Kylie Minogue.​​ Logró colocar su cuarta canción en el top 10 de la lista de sencillos del Reino Unido,​ el segundo como artista principal.​ Mientras que en Suecia llegó a colocarse entre los primeros 60.​"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zz86j"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://xmlns.com/foaf/0.1/name","Cool"
"http://es.dbpedia.org/resource/Cool_(canción_de_Alesso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
