"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/2000/01/rdf-schema#label","Don Swanson"
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/2000/01/rdf-schema#comment","Donald R. Swanson (10 de octubre de 1924 - 18 de noviembre de 2012) fue un físico, documentalista e informatólogo estadounidense. Experto en minería de datos, creó la técnica de ."
"http://es.dbpedia.org/resource/Don_Swanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028290r"
"http://es.dbpedia.org/resource/Don_Swanson","http://xmlns.com/foaf/0.1/name","Don Swanson"
"http://es.dbpedia.org/resource/Don_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1924"
"http://es.dbpedia.org/resource/Don_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
