"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cepo"
"http://es.dbpedia.org/resource/Cepo","http://www.w3.org/2000/01/rdf-schema#label","Cepo"
"http://es.dbpedia.org/resource/Cepo","http://www.w3.org/2000/01/rdf-schema#comment","El cepo es un artefacto ideado para sujetar, retener o inmovilizar. Como consecuencia, tiene una función muy amplia tanto en el hombre como en la caza, alguna determinada conducta del inmovilizado, para la que ha sido ideado, y de la que deriva su forma o el estado de sujeción, la cual puede ser planificada o espontánea, incluso sorpresiva y pícara. Los hay, y los ha habido, de diversas clases, surgidas a raíz de las finalidades o del origen de los mismos, entre los cuales destacan aquellos que se destinaban históricamente a la tortura, o a la caza, a la seguridad de la conservación de algo, a la certeza del cumplimiento de una sanción, o a la seguridad de fondos donados unilateralmente.​​"
"http://es.dbpedia.org/resource/Cepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qztv"
"http://es.dbpedia.org/resource/Cepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_tortura"
"http://es.dbpedia.org/resource/Cepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cepo"
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageID",924251
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageRevisionID",128918064
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6h6sYLGbDcQ"
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/679047/0/condones/mundial/sudafrica/"
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100620011455/http:/www.imara.es/tienda/index.php%3FcName=antirrobos-cepos-de-rueda"
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Cepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cepo?oldid=128918064&ns=0"
"http://es.dbpedia.org/resource/Cepo","http://dbpedia.org/ontology/abstract","El cepo es un artefacto ideado para sujetar, retener o inmovilizar. Como consecuencia, tiene una función muy amplia tanto en el hombre como en la caza, alguna determinada conducta del inmovilizado, para la que ha sido ideado, y de la que deriva su forma o el estado de sujeción, la cual puede ser planificada o espontánea, incluso sorpresiva y pícara. Los hay, y los ha habido, de diversas clases, surgidas a raíz de las finalidades o del origen de los mismos, entre los cuales destacan aquellos que se destinaban históricamente a la tortura, o a la caza, a la seguridad de la conservación de algo, a la certeza del cumplimiento de una sanción, o a la seguridad de fondos donados unilateralmente.​​"
"http://es.dbpedia.org/resource/Cepo_(instrumento_de_tortura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cepo"
"http://dbpedia.org/resource/Stocks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cepo"
