"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Laurent"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Laurent  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Saint-Flour y cantón de Massiac."
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb70m"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://xmlns.com/foaf/0.1/name","La Chapelle-Laurent"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Laurent"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/dirigentesNombres","Gérard Ceytre"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/elevaciónAlta","1060 m"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/elevaciónBaja","623 m"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/elevaciónMedia","960 m"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/gentilicio","Chapelous"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/nombre","La Chapelle-Laurent"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/población",382
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superficie",2609
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Massiac"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Massiac"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/wikiPageID",1862906
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",120261084
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/015/015042.html"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/demonym","Chapelous (enfrancés)"
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/height",960.0
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/maximumElevation",1060.0
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/minimumElevation",623.0
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/populationTotal",382
"http://es.dbpedia.org/resource/La_Chapelle-Laurent","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
