"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Decimoctava Enmienda a la Constitución de los Estados Unidos"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Decimoctava Enmienda a la Constitución de los Estados Unidos (Enmienda XVIII), junto con la Ley Volstead que definió el concepto de «licor embriagador» en los Estados Unidos, estableció la ley seca en el país. Fue ratificada en enero de 1919. Fue remplazada por la Vigesimoprimera Enmienda en 1933, siendo la única instancia en que una Enmienda ha sido anulada. La Enmienda XVIII también fue única por el hecho que estableció un tiempo de retardo en su entrada en vigor después de su ratificación, además de poner un plazo para ser ratificada por los Estados."
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07spr"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4193312
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129984038
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdba.georgetown.edu/constitutions/usa/eeuu1787.html"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",2749
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos?oldid=129984038&ns=0"
"http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La Decimoctava Enmienda a la Constitución de los Estados Unidos (Enmienda XVIII), junto con la Ley Volstead que definió el concepto de «licor embriagador» en los Estados Unidos, estableció la ley seca en el país. Fue ratificada en enero de 1919. Fue remplazada por la Vigesimoprimera Enmienda en 1933, siendo la única instancia en que una Enmienda ha sido anulada. La Enmienda XVIII también fue única por el hecho que estableció un tiempo de retardo en su entrada en vigor después de su ratificación, además de poner un plazo para ser ratificada por los Estados."
"http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decimoctava_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
