"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en Vanuatu"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Vanuatu se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_en_Vanuatu"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/wikiPageID",9606315
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",129605398
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Vanuatu"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_en_Vanuatu?oldid=129605398&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Vanuatu se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes."
"http://es.wikipedia.org/wiki/Homosexualidad_en_Vanuatu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_en_Vanuatu"
