"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pomatostomus_temporalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomatostomus_temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/2000/01/rdf-schema#label","Pomatostomus temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/2000/01/rdf-schema#comment","Pomatostomus temporalis, es una especie de ave Passeriformes, perteneciente a la familia Pomatostomidae, del género Pomatostomus.​ Vive en Australia y Nueva Guinea.​"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7vsx"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://xmlns.com/foaf/0.1/name","Pomatostomus temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatostomidae"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomatostomus_temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/binomial","Pomatostomus temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pomatostomidae"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/genus","Pomatostomus"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/name","Pomatostomus temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/species","P. temporalis"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/wikiPageID",4455030
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/wikiPageRevisionID",119368129
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pomatostomidae"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pomatostomus"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomatostomus_temporalis?oldid=119368129&ns=0"
"http://es.dbpedia.org/resource/Pomatostomus_temporalis","http://dbpedia.org/ontology/abstract","Pomatostomus temporalis, es una especie de ave Passeriformes, perteneciente a la familia Pomatostomidae, del género Pomatostomus.​ Vive en Australia y Nueva Guinea.​"
"http://dbpedia.org/resource/Grey-crowned_babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomatostomus_temporalis"
