"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_las_Juntas_Administrativas_de_Álava_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en España de 2013"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en España de 2013"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2013"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_2013"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_durante_el_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://dbpedia.org/ontology/wikiPageID",7051322
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",113297563
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_España_de_2013?oldid=113297563&ns=14"
