"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis-Félix_Jeanjean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean"
"http://es.dbpedia.org/resource/Alexis_Felix_Jeanjean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean"
"http://es.wikipedia.org/wiki/Alexis_Félix_Jeanjean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/2000/01/rdf-schema#label","Alexis Félix Jeanjean"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Félix Jeanjean ( * 6 de enero de 1867 - 4 de febrero de 1941 ) fue un farmacéutico, botánico, entomólogo, y micólogo; un apasionado por las Ciencias naturales, que fue Director en Lot-et-Garonne, Villeneuve-sur-Lot, Francia."
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Félix_Jeanjean"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/abreviaturaEnBotánica","Jeanj."
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/fechaDeNacimiento",1867
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/wikiPageID",4331644
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/wikiPageRevisionID",101727563
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216040807/http:/www.ilmyco.gen.chicago.il.us/Authors/Boudier664.html"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Félix_Jeanjean?oldid=101727563&ns=0"
"http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean","http://dbpedia.org/ontology/abstract","Alexis Félix Jeanjean ( * 6 de enero de 1867 - 4 de febrero de 1941 ) fue un farmacéutico, botánico, entomólogo, y micólogo; un apasionado por las Ciencias naturales, que fue Director en Lot-et-Garonne, Villeneuve-sur-Lot, Francia. Prematuramente jubilado en 1923, se estableció en Burdeos para dedicarse a la botánica. Puso en marcha un proyecto de una obra florística global, recibido con entusiasmo por los linneanos. Contribuyó a ese equipo que aseguró una visión sintética, y el trabajo estuvo casi terminado al borde de la segunda guerra mundial. No se publicaría hasta 1961, y en parte como un catálogo."
"http://es.dbpedia.org/resource/Jeanj.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Félix_Jeanjean"
