"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1957-58","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar"
"http://es.dbpedia.org/resource/Alain_González_Villanueva","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar"
"http://es.wikipedia.org/wiki/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Laudio_de_Fútbol_San_Rokezar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
