"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossana_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Villafalletto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Busca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Piasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Verzuolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costigliole_Saluzzo"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Costigliole_Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
