"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estero_Chaillupén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Chaillupén"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/2000/01/rdf-schema#label","Estero Chaillupén"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://www.w3.org/2000/01/rdf-schema#comment","El estero Chaillupén, Challupén, o Challupan​ es un curso de agua ubicado en el sector cordillerano de la comuna de Panguipulli, en la Región de los Ríos, Chile."
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://xmlns.com/foaf/0.1/name","Estero Chaillupén"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Valdivia"
"http://es.dbpedia.org/resource/Estero_Chaillupén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Ríos"
