"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/2000/01/rdf-schema#label","Félix de la Fuente Boada"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://www.w3.org/2000/01/rdf-schema#comment","Félix de la Fuente Boada (Santander, junio de 1928 - Madrid, 23 de enero de 2013), profesor mercantil, empresario y político cántabro Fue diputado para Alianza Popular por la circunscripción electoral de Cantabria en las Elecciones generales de España de 1982."
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cantabria"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alianza_Popular"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_la_Fuente_Boada"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/cargo","Diputado de las Cortes Generales"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cantabria"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/fechaDeNacimiento","Junio  de 1928"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/lugarDeNacimiento","Santander, ,"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://es.dbpedia.org/property/profesión","Empresario, profesor mercantil"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Félix_de_la_Fuente_Boada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
