"subject","predicate","object"
"http://dbpedia.org/resource/The_Obscene_Bird_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche"
"http://es.dbpedia.org/resource/José_Donoso","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/2000/01/rdf-schema#label","El obsceno pájaro de la noche"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/2000/01/rdf-schema#comment","El obsceno pájaro de la noche es una novela del escritor y periodista chileno José Donoso, originalmente editada en 1970. Es considerada una de sus mejores novelas y la de mayor aliento y ambición literaria. El crítico literario Harold Bloom la considera una de las obras esenciales del canon de la literatura occidental del siglo XX.​"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qymr0"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://xmlns.com/foaf/0.1/name","El obsceno pájaro de la noche"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Donoso"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1970"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_obsceno_pájaro_de_la_noche"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Donoso"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/fecha",1970
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/páginas",543
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://es.dbpedia.org/property/título","El obsceno pájaro de la noche"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/wikiPageID",6096553
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/wikiPageRevisionID",119399315
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-94930.html"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/numberOfPages",543
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_Donoso"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_obsceno_pájaro_de_la_noche?oldid=119399315&ns=0"
"http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche","http://dbpedia.org/ontology/abstract","El obsceno pájaro de la noche es una novela del escritor y periodista chileno José Donoso, originalmente editada en 1970. Es considerada una de sus mejores novelas y la de mayor aliento y ambición literaria. El crítico literario Harold Bloom la considera una de las obras esenciales del canon de la literatura occidental del siglo XX.​"
"http://es.wikipedia.org/wiki/El_obsceno_pájaro_de_la_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_obsceno_pájaro_de_la_noche"
