"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Santa_Rosa_(Loreto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Islas_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Isla_Chinería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Islas fluviales de Perú"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Islas fluviales de Perú"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_América"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://dbpedia.org/ontology/wikiPageID",7081774
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",86116291
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_fluviales_de_Perú?oldid=86116291&ns=14"
