"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Delgado"
"http://es.dbpedia.org/resource/Camilo_Romero_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Delgado"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Raúl Delgado"
"http://es.dbpedia.org/resource/Raúl_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Segundo Raúl Delgado Guerrero (San Juan de Pasto, 5 de septiembre de 1958) es un administrador público y político colombiano. Se formó en la Escuela Superior de Administración Pública, fue secretario de relaciones internacionales de la Federación Colombiana de Educadores, y fue alcalde de Pasto de 2004 a 2007.​Fue elegido gobernador de Nariño el 30 de octubre de 2011.​"
