"subject","predicate","object"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/2000/01/rdf-schema#label","Romana Gajdošová"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/2000/01/rdf-schema#comment","Romana Gajdošová es una deportista eslovaca que compitió en acuatlón. Ganó una medalla de plata en el Campeonato Europeo de Acuatlón de 2017.​"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://xmlns.com/foaf/0.1/name","Romana Gajdošová"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romana_Gajdošová"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://es.dbpedia.org/property/nombre","Romana Gajdošová"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://dbpedia.org/ontology/wikiPageID",9458680
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://dbpedia.org/ontology/wikiPageRevisionID",127165467
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romana_Gajdošová?oldid=127165467&ns=0"
"http://es.dbpedia.org/resource/Romana_Gajdošová","http://dbpedia.org/ontology/abstract","Romana Gajdošová es una deportista eslovaca que compitió en acuatlón. Ganó una medalla de plata en el Campeonato Europeo de Acuatlón de 2017.​"
"http://es.dbpedia.org/resource/Romana_Gajdosova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romana_Gajdošová"
"http://es.wikipedia.org/wiki/Romana_Gajdošová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romana_Gajdošová"
