"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Long_Now","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Drain_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/2000/01/rdf-schema#label","Aneurysm"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/2000/01/rdf-schema#comment","«Aneurysm» (en español: «Aneurisma») es una canción de la banda de grunge Nirvana. A pesar de no haber sido un gran éxito comercial, es una de las canciones favoritas de los fanes del trío de Seattle lo que queda demostrado por una encuesta del 2000 de Radio 1 (BBC), que la colocó como la tercera mejor canción de Nirvana, detrás de «Smells Like Teen Spirit» y «Heart-Shaped Box»."
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z3vx"
"http://es.dbpedia.org/resource/Aneurysm","http://xmlns.com/foaf/0.1/name","Aneurysm (Live)"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nirvana"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_DGC_Records"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Aneurysm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nirvana"
"http://es.dbpedia.org/resource/Aneurysm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aneurysm"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/cronología","Sencillos de Nirvana"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kevin_Kerslake"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DGC_Records"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/duración","271.0"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/escritor","Kurt Cobain, Dave Grohl y Krist Novoselic"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/formato","Sencillo en CD, Descarga digital y Streaming"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/grabación",28
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/ladoA","«Aneurysm »"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/listas","N° 11"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/nombre","Aneurysm"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/productor","Westwood One, Andy Wallace"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/sencilloActual","Aneurysm"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lake_of_Fire"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Drain_You"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Aneurysm","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/From_the_Muddy_Banks_of_the_Wishkah"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/wikiPageID",345844
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/wikiPageRevisionID",130153751
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sing365.com/music/lyric.nsf/Aneurysm-lyrics-Nirvana/3CCBBC3B22D2D9B8482568510011BCD9"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/wikiPageLength",6486
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/aSide","«Aneurysm (Live)»"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/From_the_Muddy_Banks_of_the_Wishkah"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lake_of_Fire"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Wallace_(productor)"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/DGC_Records"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Drain_You"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Cobain"
"http://es.dbpedia.org/resource/Aneurysm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aneurysm?oldid=130153751&ns=0"
"http://es.dbpedia.org/resource/Aneurysm","http://dbpedia.org/ontology/abstract","«Aneurysm» (en español: «Aneurisma») es una canción de la banda de grunge Nirvana. A pesar de no haber sido un gran éxito comercial, es una de las canciones favoritas de los fanes del trío de Seattle lo que queda demostrado por una encuesta del 2000 de Radio 1 (BBC), que la colocó como la tercera mejor canción de Nirvana, detrás de «Smells Like Teen Spirit» y «Heart-Shaped Box»."
"http://es.dbpedia.org/resource/Drain_You__Live__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aneurysm"
"http://dbpedia.org/resource/Aneurysm_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aneurysm"
"http://es.wikipedia.org/wiki/Aneurysm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Lake_of_Fire","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Lake_of_Fire","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Smells_Like_Teen_Spirit","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Aneurysm"
"http://es.dbpedia.org/resource/Live_at_Reading","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Aneurysm"
