"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riego_en_el_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riego_en_el_Perú"
"http://es.dbpedia.org/resource/Riego_en_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_el_Perú"
"http://es.dbpedia.org/resource/Riego_en_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_el_Perú"
"http://es.dbpedia.org/resource/Riego_en_el_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riego_en_el_Perú"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Riego en el Perú"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El riego en el Perú ha sido (y se espera que continúe siendo) un factor determinante en el incremento de la seguridad alimentaria, el crecimiento agrícola y productivo, y el desarrollo humano en las zonas rurales del país. Los recursos hídricos y la infraestructura hidráulica para riego está distribuida de manera desigual por el país, lo que crea realidades muy diferentes. La costa, de tierra fértil pero seca, posee grandes infraestructuras hidráulicas fruto de inversiones destinadas al desarrollo de regadíos para fomentar exportaciones. La sierra y la región Amazónica, con abundantes recursos hídricos pero poca o rudimentaria infraestructura para riego, poseen minifundios con cultivos destinados a mercados locales o subsistencia. Una gran parte de su población es pobre."
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnz8k"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riego_en_Perú"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riego_en_el_Perú"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageID",1753285
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",128507275
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080206151339/http:/www.pronamachcs.gob.pe/pnmprincipal.asp"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313112649/http:/www.minag.gob.pe/hidro_drenaje_est.shtml"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080208170031/http:/www.inei.gob.pe/Sisd/index.asp"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509144032/http:/www.comunidadandina.org/endex.htm"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112143248/http:/www.psi.gob.pe/InicioPSI.html"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=y0qDc4hXUSY"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615021834/http:/www.minag.gob.pe/"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703072317/http:/www.inrena.gob.pe/"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/wikiPageLength",40838
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riego_en_el_Perú?oldid=128507275&ns=0"
"http://es.dbpedia.org/resource/Riego_en_el_Perú","http://dbpedia.org/ontology/abstract","El riego en el Perú ha sido (y se espera que continúe siendo) un factor determinante en el incremento de la seguridad alimentaria, el crecimiento agrícola y productivo, y el desarrollo humano en las zonas rurales del país. Los recursos hídricos y la infraestructura hidráulica para riego está distribuida de manera desigual por el país, lo que crea realidades muy diferentes. La costa, de tierra fértil pero seca, posee grandes infraestructuras hidráulicas fruto de inversiones destinadas al desarrollo de regadíos para fomentar exportaciones. La sierra y la región Amazónica, con abundantes recursos hídricos pero poca o rudimentaria infraestructura para riego, poseen minifundios con cultivos destinados a mercados locales o subsistencia. Una gran parte de su población es pobre. El Gobierno peruano está llevando a cabo varios programas que tienen como objetivo hacer frente a los desafíos clave del sector riego, incluyendo: (i) el deterioro de la calidad del agua, (ii) poca eficiencia de los sistemas de riego y drenaje, (iii) marcos institucionales y jurídicos débiles, (iv) costes de operación y mantenimiento por encima de la recaudación tarifaria, (v) vulnerabilidad frente a la variabilidad y cambio climático, incluidas condiciones climáticas extremas y retroceso de los glaciares."
"http://dbpedia.org/resource/Irrigation_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riego_en_el_Perú"
