"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pérez Guerrero"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pérez Guerrero (Caracas, 18 de septiembre de 1911 - misma ciudad, 24 de octubre de 1985) fue un abogado, economista y político venezolano. Tuvo una dilatada trayectoria en la administración pública venezolana, habiendo ocupado los ministerios de Hacienda y de Minas e Hidrocarburos. Fue también uno de los fundadores de la Organización de Naciones Unidas (ONU) firmantes de la conferencia de San Francisco en 1945 y trabajó para esta organización durante una gran parte de su vida. Fue también representante permanente de Venezuela ante las Naciones Unidas con sede en Nueva York, secretario general de la UNCTAD y presidente del Grupo de los 77. Hablaba fluidamente en inglés y francés, con sólidos conocimientos de otras lenguas como alemán y árabe, lo cual le fue de utilidad mientras traba"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://xmlns.com/foaf/0.1/name","Manuel Pérez Guerrero"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://xmlns.com/foaf/0.1/name","Andrés Aguilar Mawdsley"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Raúl_Leoni"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Planificación_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Energía_y_Minas_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
