"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/2000/01/rdf-schema#label","Gaviño"
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Gaviño y Rueda (Puerto Real, 20 de agosto de 1812-Texcoco, Estado de México; 11 de febrero de 1886) fue un torero español.​"
"http://es.dbpedia.org/resource/Gaviño","http://xmlns.com/foaf/0.1/name","Gaviño"
"http://es.dbpedia.org/resource/Gaviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Gaviño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaviño"
"http://es.dbpedia.org/resource/Gaviño","http://dbpedia.org/ontology/wikiPageID",5841049
"http://es.dbpedia.org/resource/Gaviño","http://dbpedia.org/ontology/wikiPageRevisionID",110939393
"http://es.dbpedia.org/resource/Gaviño","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Gaviño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaviño?oldid=110939393&ns=0"
"http://es.dbpedia.org/resource/Gaviño","http://dbpedia.org/ontology/abstract","Bernardo Gaviño y Rueda (Puerto Real, 20 de agosto de 1812-Texcoco, Estado de México; 11 de febrero de 1886) fue un torero español.​"
"http://es.wikipedia.org/wiki/Gaviño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaviño"
