"subject","predicate","object"
"http://es.dbpedia.org/resource/Franky_Vercauteren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del RKV Malinas"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del RKV Malinas"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://dbpedia.org/ontology/wikiPageID",2770262
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://dbpedia.org/ontology/wikiPageRevisionID",108387906
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_RKV_Malinas?oldid=108387906&ns=14"
"http://es.dbpedia.org/resource/Ruud_Krol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas"
"http://es.dbpedia.org/resource/Georges_Leekens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas"
"http://es.dbpedia.org/resource/Aad_de_Mos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas"
"http://es.dbpedia.org/resource/Albert_De_Cleyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_RKV_Malinas"
