"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_de_Marichalar_y_Borbón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón"
"http://es.wikipedia.org/wiki/Victoria_Federica_de_Marichalar_y_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Victoria Federica de Marichalar y Borbón"
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Federica de Todos los Santos de Marichalar y Borbón (Madrid, 9 de septiembre de 2000)​ es la segunda hija de la infanta Elena de Borbón y Grecia (duquesa de Lugo) y Jaime de Marichalar y Sáenz de Tejada (Caballero Divisero Hijodalgo del Ilustre Solar de Tejada). Por vía materna es nieta de los reyes eméritos de España, Juan Carlos I y Sofía de Grecia, y sobrina del actual rey de España Felipe VI. Por vía paterna es nieta de Amalio de Marichalar y Bruguera, viii conde de Ripalda y de Concepción Sáenz de Tejada, Dama Divisera Hijadalgo del Ilustre Solar de Tejada.Es quinta en la línea de sucesión al trono español, tras la princesa de Asturias, Leonor de Borbón, la infanta Sofía de Borbón, su madre, la infanta Elena de Borbón y su hermano mayor, Felipe Juan Froilán de Marichalar."
"http://es.dbpedia.org/resource/Victoria_Federica_de_Marichalar_y_Borbón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0_t"
