"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Agustín_Castillo","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2000_(El_Salvador)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Ricardo_Sepúlveda_Johnston","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Carlos_Enrique_Estrada","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Carlos_Enrique_Estrada","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Wilfredo_Cienfuegos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Walter_Canales_Guevara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(El_Salvador)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Copa_El_Salvador_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Edgar_Campos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Edgar_Campos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Clayvin_Zúniga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Clayvin_Zúniga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Pablo_Mina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(El_Salvador)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(El_Salvador)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Municipal_Limeño"
