"subject","predicate","object"
"http://es.dbpedia.org/resource/Eye_of_the_Beholder_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC-98"
"http://es.dbpedia.org/resource/PC-98","http://www.w3.org/2000/01/rdf-schema#label","PC-98"
"http://es.dbpedia.org/resource/PC-98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zp6"
"http://es.dbpedia.org/resource/PC-98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PC-98"
"http://es.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageID",4461806
"http://es.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageRevisionID",43936390
"http://es.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NEC_PC-9801"
"http://es.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/PC-98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PC-98?oldid=43936390&ns=0"
"http://es.dbpedia.org/resource/Ultima_Underworld:_The_Stygian_Abyss","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC-98"
"http://es.dbpedia.org/resource/Gunship","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC-98"
"http://es.wikipedia.org/wiki/PC-98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PC-98"
"http://es.dbpedia.org/resource/Veil_of_Darkness","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC-98"
