"subject","predicate","object"
"http://es.dbpedia.org/resource/Hulkling","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Hulkling","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/La_Guerra_Kree-Skrull","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Capitan_Mar-Vell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Capitan_Mar_Vell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Capitán_Mar-Vell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Capitán_Mar_Vell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Mar_Vell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Rick_Jones","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Adam_Warlock","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Jim_Starlin","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Jim_Starlin","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Phyla-Vell","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Carol_Danvers","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Carol_Danvers","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Capitán_Marvel_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Genis-Vell","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Mar-Vell"
"http://es.dbpedia.org/resource/Mar-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mar-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mar-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mar-Vell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
