"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Ghiraldini (nacido el 26 de diciembre de 1984 en Padua) es un jugador de rugby italiano que juega con los Leicester Tigers en el Aviva Premiership. La posición elegida de Ghiraldini es la de hooker."
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://xmlns.com/foaf/0.1/name","Leonardo Lorenzo Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://xmlns.com/foaf/0.1/name","Leonardo Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/añodebut",2004
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/equipos","* Petrarca 
* Calvisano 
* Benetton Treviso 
* Leicester Tigers"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premiership_Rugby"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/nombre","Leonardo Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/nombrecompleto","Leonardo Lorenzo Ghiraldini"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/partidosinternacionales",78
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/selección","Italia"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Padua"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Petrarca_Rugby"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/wikiPageID",7018613
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/wikiPageRevisionID",124642569
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205193722/http:/www.rbs6nations.com/en/italy/1435.php%3Fplayer=70792&includeref=dynamic"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rugby_Calvisano"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Petrarca_Rugby"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Aviva_Premiership"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Ghiraldini?oldid=124642569&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Ghiraldini","http://dbpedia.org/ontology/abstract","Leonardo Ghiraldini (nacido el 26 de diciembre de 1984 en Padua) es un jugador de rugby italiano que juega con los Leicester Tigers en el Aviva Premiership. La posición elegida de Ghiraldini es la de hooker."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Italia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonardo_Ghiraldini"
"http://es.wikipedia.org/wiki/Leonardo_Ghiraldini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Ghiraldini"
"http://dbpedia.org/resource/Leonardo_Ghiraldini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Ghiraldini"
