"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apófisis_cigomática_del_hueso_temporal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://dbpedia.org/resource/Zygomatic_process_of_temporal_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://www.w3.org/2000/01/rdf-schema#label","Apófisis cigomática del hueso temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://www.w3.org/2000/01/rdf-schema#comment","La apofisis cigomática del hueso temporal se origina por la unión de la porción vertical y horizontal de la concha o escama del temporal. Tiene una longitud de 2 y 1/2 cm a 3 cm; su altura media en la porción media es de 4 a 6 mm. Cuenta con dos raíces. Una transversa o condilea (horizontal) y una vertical o longitudinal, de donde salen dos tubérculos. El  situado por detrás de la cavidad glenoidea, por encima del  y el  situado por delante de la cavidad de la cavidad glenoidea."
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxvsz"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/imagen","Gray137.png"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/nombre","Apófisis cigomática del hueso temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/pie","Temporal izquierdo ; esta vista muestra la apófisis cigomática."
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/páginagray",3
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/sinónimos","cigoma"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/ta","A02.1.06.067"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://es.dbpedia.org/property/temagray",34
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://dbpedia.org/ontology/wikiPageID",2551099
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://dbpedia.org/ontology/wikiPageRevisionID",120671087
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apófisis_cigomática_del_hueso_temporal?oldid=120671087&ns=0"
"http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal","http://dbpedia.org/ontology/abstract","La apofisis cigomática del hueso temporal se origina por la unión de la porción vertical y horizontal de la concha o escama del temporal. Tiene una longitud de 2 y 1/2 cm a 3 cm; su altura media en la porción media es de 4 a 6 mm. Cuenta con dos raíces. Una transversa o condilea (horizontal) y una vertical o longitudinal, de donde salen dos tubérculos. El  situado por detrás de la cavidad glenoidea, por encima del  y el  situado por delante de la cavidad de la cavidad glenoidea."
"http://es.dbpedia.org/resource/Apofisis_Cigomatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apofisis_Cigomático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apofisis_cigomatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apofisis_cigomatica_del_hueso_temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_Cigomatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_Cigomático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Apófisis_cigomática_(hueso_temporal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
"http://es.dbpedia.org/resource/Processus_zygomaticus_ossis_temporalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_cigomática_del_hueso_temporal"
