"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Christina Rosenvinge"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Christina Rosenvinge"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://dbpedia.org/ontology/wikiPageID",1325121
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://dbpedia.org/ontology/wikiPageRevisionID",51948755
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Christina_Rosenvinge?oldid=51948755&ns=14"
"http://es.dbpedia.org/resource/Continental_62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge"
"http://es.dbpedia.org/resource/Foreign_land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge"
"http://es.dbpedia.org/resource/Verano_fatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Christina_Rosenvinge"
