"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Diana Spencer, Duquesa de Bedford"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Diana Russell, duquesa de Bedford (Lady Diana Spencer ; 31 de julio de 1710 - 27 de septiembre de 1735), era miembro de la Familia Spencer , principalmente recordada por un intento fallido de arreglar un matrimonio para ella con Federico Luis de Gales La descendiente de su hermano John , Diana Spencer , quien se casó con Carlos, Príncipe de Gales , en 1981, lleva su nombre."
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Spencer"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Spencer,_Duquesa_de_Bedford"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://dbpedia.org/ontology/wikiPageID",9159121
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://dbpedia.org/ontology/wikiPageRevisionID",125320342
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://dbpedia.org/ontology/wikiPageLength",10317
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Spencer,_Duquesa_de_Bedford?oldid=125320342&ns=0"
"http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford","http://dbpedia.org/ontology/abstract","Diana Russell, duquesa de Bedford (Lady Diana Spencer ; 31 de julio de 1710 - 27 de septiembre de 1735), era miembro de la Familia Spencer , principalmente recordada por un intento fallido de arreglar un matrimonio para ella con Federico Luis de Gales Huérfana a la edad de 6 años, Lady Diana, conocida por su familia como ""querida pequeña Di"", se unió a la familia de su rica y ambiciosa abuela materna, Sarah Churchill, duquesa de Marlborough . Ella era la nieta favorita de su abuela y la confidente más cercana. La duquesa de Marlborough, muy influyente, trató de organizar un matrimonio secreto entre Lady Diana y el Príncipe de Gales, el hijo mayor y heredero del rey Jorge II , aparente al trono. Cuando el primer ministro Robert Walpole frustró el plan , Lady Diana se casó con Lord John Russell , más tarde cuarto duque de Bedford. El único hijo de la pareja fue un hijo llamado John, cuyo nacimiento prematurofue inducido por un accidente de carro y que vivió por un día. Después de otro aborto involuntario, la duquesa de Bedford murió de tuberculosis a la edad de 25 años. La descendiente de su hermano John , Diana Spencer , quien se casó con Carlos, Príncipe de Gales , en 1981, lleva su nombre."
"http://dbpedia.org/resource/Diana_Russell,_Duchess_of_Bedford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford"
"http://es.wikipedia.org/wiki/Diana_Spencer,_Duquesa_de_Bedford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Spencer,_Duquesa_de_Bedford"
