"subject","predicate","object"
"http://dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perttu_Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2000/01/rdf-schema#label","Perttu Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2000/01/rdf-schema#comment","Perttu Päivö Kullervo Kivilaakso, más conocido como Perttu Kivilaakso (Helsinki, Finlandia, 11 de mayo de 1978), es un violonchelista miembro de la banda finlandesa Apocalyptica."
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrskf"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://xmlns.com/foaf/0.1/name","Perttu Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/perttu_of_apocalyptica"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Finlandia"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perttu_Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/estatura",180
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chelo_rock"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/imagen","Apocalyptica 2005 - Perttu Kivilaakso.jpg"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/lugarDeNacimiento",", Helsinki"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/nombre","Perttu Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/nombreDeNacimiento","Perttu Päivö Kullervo Kivilaakso"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Perttu_Kivilaakso","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Apocalyptica"
