"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dysderocrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/2000/01/rdf-schema#label","Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://www.w3.org/2000/01/rdf-schema#comment","Dysderocrates es un género de arañas araneomorfas de la familia Dysderidae. Se encuentra en Hungría, Rumanía, los Balcanes y Turquía."
"http://es.dbpedia.org/resource/Dysderocrates","http://xmlns.com/foaf/0.1/name","Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysderidae"
"http://es.dbpedia.org/resource/Dysderocrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dysderidae"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/genus","Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Robert_Deeleman"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1988"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christa_Laetitia_Deeleman-Reinhold"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/name","Dysderocrates"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dysderocrates","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Dysderocrates","http://dbpedia.org/ontology/wikiPageID",5167960
"http://es.dbpedia.org/resource/Dysderocrates","http://dbpedia.org/ontology/wikiPageRevisionID",120883043
"http://es.dbpedia.org/resource/Dysderocrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Dysderocrates&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Dysderocrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Dysderocrates&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Dysderocrates","http://dbpedia.org/ontology/wikiPageLength",1951
