"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Dakotas","http://www.w3.org/2000/01/rdf-schema#label","Las Dakotas"
"http://es.dbpedia.org/resource/Las_Dakotas","http://www.w3.org/2000/01/rdf-schema#comment","Las Dakotas (The Dakotas) es un término colectivo que se usa en Estados Unidos para referirse a los estados de Dakota del Norte y Dakota del Sur. Dakota del Norte y del Sur formaban parte del Territorio de Dakota hasta su organización como estados separados en 1889. El nombre ""Dakota"" viene del nombre de una tribu nativa, una rama de los Lakota."
"http://es.dbpedia.org/resource/Las_Dakotas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b9p2"
"http://es.dbpedia.org/resource/Las_Dakotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Las_Dakotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Las_Dakotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Las_Dakotas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Dakotas"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/claseDeRegión","Región histórica de Estados Unidos"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Dakota_del_Norte"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/divisiónTipo","Estados"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/imagen","Dakotas.svg"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/nombre","Las Dakotas"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/nombreLocal","The Dakotas"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/pieimagen","Mapa con la ubicación de las Dakotas en Estados Unidos."
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/población",1592657
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/superficie","382840.0"
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Las_Dakotas","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Las_Dakotas","http://dbpedia.org/ontology/wikiPageID",620454
"http://es.dbpedia.org/resource/Las_Dakotas","http://dbpedia.org/ontology/wikiPageRevisionID",118769011
"http://es.dbpedia.org/resource/Las_Dakotas","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Las_Dakotas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Dakotas?oldid=118769011&ns=0"
"http://es.dbpedia.org/resource/Las_Dakotas","http://dbpedia.org/ontology/abstract","Las Dakotas (The Dakotas) es un término colectivo que se usa en Estados Unidos para referirse a los estados de Dakota del Norte y Dakota del Sur. Dakota del Norte y del Sur formaban parte del Territorio de Dakota hasta su organización como estados separados en 1889. El nombre ""Dakota"" viene del nombre de una tribu nativa, una rama de los Lakota."
"http://es.wikipedia.org/wiki/Las_Dakotas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Dakotas"
"http://es.dbpedia.org/resource/Dakotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Dakotas"
