"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Farruco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farruco"
"http://es.dbpedia.org/resource/El_Chocolate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Farruco"
"http://es.wikipedia.org/wiki/Farruco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farruco"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/2000/01/rdf-schema#label","Farruco"
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Montoya Flores conocido como Farruco o El Farruco (Pozuelo de Alarcón, 18 de abril de 1935​ — Sevilla, 17 de diciembre de 1997),​ fue un bailaor gitano español, considerado una de las grandes figuras del flamenco de la segunda mitad del siglo XX.​"
"http://es.dbpedia.org/resource/Farruco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_España"
"http://es.dbpedia.org/resource/Farruco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaores_de_flamenco"
"http://es.dbpedia.org/resource/Farruco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Farruco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farruco"
"http://es.dbpedia.org/resource/Farruco","http://dbpedia.org/ontology/wikiPageID",7249745
"http://es.dbpedia.org/resource/Farruco","http://dbpedia.org/ontology/wikiPageRevisionID",129879468
"http://es.dbpedia.org/resource/Farruco","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Farruco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farruco?oldid=129879468&ns=0"
"http://es.dbpedia.org/resource/Farruco","http://dbpedia.org/ontology/abstract","Antonio Montoya Flores conocido como Farruco o El Farruco (Pozuelo de Alarcón, 18 de abril de 1935​ — Sevilla, 17 de diciembre de 1997),​ fue un bailaor gitano español, considerado una de las grandes figuras del flamenco de la segunda mitad del siglo XX.​"
"http://es.dbpedia.org/resource/Antonio_Montoya_Flores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farruco"
