"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalmia_procumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi"
"http://es.dbpedia.org/resource/Enrico_Augusto_Banfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi"
"http://es.dbpedia.org/resource/Micranthes_stellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Banfi"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Banfi"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://dbpedia.org/ontology/wikiPageID",6592114
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://dbpedia.org/ontology/wikiPageRevisionID",122641284
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Banfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Banfi?oldid=122641284&ns=14"
