"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Checa","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://es.wikipedia.org/wiki/Motorsport_Arena_Oschersleben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://es.dbpedia.org/resource/Circuito_de_Oschersleben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://es.dbpedia.org/resource/Circuito_de_oschersleben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2000/01/rdf-schema#label","Motorsport Arena Oschersleben"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2000/01/rdf-schema#comment","Motorsport Arena Oschersleben es un circuito de carreras de 3667 metros de extensión (2,29 mi) con un ancho de entre 11 y 13 metros y una diferencia de altura de 23 metros, ubicado cerca de la ciudad de Oschersleben, Alemania, unos 25 km al oeste de Magdeburgo. En su inauguración en julio de 1997 (bajo el nombre Motopark Oschersleben), el autódromo era el tercero del país, junto con Hockenheimring y Nürburgring; más tarde se sumaron EuroSpeedway Lausitz y Sachsenring. Las instalaciones incluyen un kartódromo, un circuito de rallycross y un hotel."
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwkt9"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0272
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2786
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://xmlns.com/foaf/0.1/homepage","http://www.motorsportarena.com/"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Alemania"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorsport_Arena_Oschersleben"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_FIA_GT"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/imagen","Motorsport Arena Oschersleben.svg"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/longitudKm",3.667
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/nombre","Motorsport Arena Oschersleben"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Auto_GP"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/recordDriver","Sergey Afanasyev"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/recordTeam","DAMS"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/recordTime",1
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/recordYear",2011
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://es.dbpedia.org/property/ubicación","Oschersleben,"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageID",2893148
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageRevisionID",118242649
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsportarena.com/"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.georss.org/georss/point","52.02722222222222 11.278611111111111"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorsport_Arena_Oschersleben?oldid=118242649&ns=0"
"http://es.dbpedia.org/resource/Motorsport_Arena_Oschersleben","http://dbpedia.org/ontology/abstract","Motorsport Arena Oschersleben es un circuito de carreras de 3667 metros de extensión (2,29 mi) con un ancho de entre 11 y 13 metros y una diferencia de altura de 23 metros, ubicado cerca de la ciudad de Oschersleben, Alemania, unos 25 km al oeste de Magdeburgo. En su inauguración en julio de 1997 (bajo el nombre Motopark Oschersleben), el autódromo era el tercero del país, junto con Hockenheimring y Nürburgring; más tarde se sumaron EuroSpeedway Lausitz y Sachsenring. Las instalaciones incluyen un kartódromo, un circuito de rallycross y un hotel. Las principales categorías de automovilismo que celebraron carreras en Oschersleben fueron el Campeonato FIA GT, el Campeonato Europeo de Turismos, el Campeonato Mundial de Turismos, el Deutsche Tourenwagen Masters, la Fórmula 3 Euroseries, y la Eurocopa de Fórmula Renault V6."
