"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilha_Grande_do_Gurupa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá"
"http://es.dbpedia.org/resource/Ilha_Grande_do_Gurupá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá"
"http://es.wikipedia.org/wiki/Isla_Grande_do_Gurupá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/2000/01/rdf-schema#label","Isla Grande do Gurupá"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/2000/01/rdf-schema#comment","La Ilha Grande do Gurupá es una isla que se encuentra en el delta del río Amazonas del cual es la segunda más grande. Está situada en el estado de Pará, al oeste de la isla de Marajó, muy cerca de la confluencia de los ríos Amazonas y Xingú. La superficie total de esta isla es de 4.864 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://xmlns.com/foaf/0.1/name","Ilha Grande do Gurupá"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pará"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Brasil"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Grande_do_Gurupá"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://es.dbpedia.org/property/nombre","Ilha Grande do Gurupá"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://es.dbpedia.org/property/superficie",4864
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://dbpedia.org/ontology/wikiPageID",2963166
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://dbpedia.org/ontology/wikiPageRevisionID",120405135
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Grande_do_Gurupá?oldid=120405135&ns=0"
"http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá","http://dbpedia.org/ontology/abstract","La Ilha Grande do Gurupá es una isla que se encuentra en el delta del río Amazonas del cual es la segunda más grande. Está situada en el estado de Pará, al oeste de la isla de Marajó, muy cerca de la confluencia de los ríos Amazonas y Xingú. La superficie total de esta isla es de 4.864 kilómetros cuadrados."
"http://dbpedia.org/resource/Ilha_Grande_de_Gurupá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Grande_do_Gurupá"
