"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Tim_Kaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Saint Paul (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Saint Paul (Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Minnesota_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biografías"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Minesotanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Minesotanos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4853854
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",124939128
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Saint_Paul_(Minnesota)?oldid=124939128&ns=14"
"http://es.dbpedia.org/resource/Sergio_Rockstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/David_Aberle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Harriet_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Mark_Simonson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saint_Paul_(Minnesota)"
