"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Andoni_López"
"http://es.wikipedia.org/wiki/Andoni_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andoni_López"
"http://es.dbpedia.org/resource/Andoni_López_Saratxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andoni_López"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/2000/01/rdf-schema#label","Andoni López"
"http://es.dbpedia.org/resource/Andoni_López","http://www.w3.org/2000/01/rdf-schema#comment","Andoni López Saratxo (Baracaldo, Vizcaya, España, 5 de abril de 1996) es un futbolista español que juega como lateral izquierdo en el Elche CF cedido por el Athletic Club."
"http://es.dbpedia.org/resource/Andoni_López","http://xmlns.com/foaf/0.1/name","Andoni López"
"http://es.dbpedia.org/resource/Andoni_López","http://xmlns.com/foaf/0.1/name","Andoni López Saratxo"
"http://es.dbpedia.org/resource/Andoni_López","http://xmlns.com/foaf/0.1/nick","Doni."
"http://es.dbpedia.org/resource/Andoni_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Andoni_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Andoni_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Andoni_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
