"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/2000/01/rdf-schema#label","Las edades de Lulú (película)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Las edades de Lulú es una película española erótico-dramática de 1990 escrita y dirigida por Bigas Luna y protagonizada por Francesca Neri, Óscar Ladoire, María Barranco y Javier Bardem. Está basada en la novela homónima de Almudena Grandes."
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nn51y"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://xmlns.com/foaf/0.1/name","Las edades de Lulú"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_edades_de_Lulú_(película)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/basadaEn","Las edades de Lulú de Almudena Grandes"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Bigas_Luna"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Rafael_Palmero_(cineasta)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/filmaffinity",742352
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fernando_Arribas_Campa"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/guion","Bigas Luna"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/género","Erótica"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/imdb",99484
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Cristóbal_Criado"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carlos_Segarra"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Barranco"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Guillén_Cuervo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Bardem"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Óscar_Ladoire"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesca_Neri"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosana_Pastor"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/título","Las edades de Lulú"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/títuloOriginal","Las edades de Lulú"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Antonio_Alvarado"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/índice","Edades de Lulu, Las"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/wikiPageID",810538
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124628750
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/imdbId","0099484"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fernando_Arribas_Campa"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bigas_Luna"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlos_Segarra"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosana_Pastor"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Bardem"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Óscar_Ladoire"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Guillén_Cuervo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesca_Neri"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Barranco"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bigas_Luna"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_edades_de_Lulú_(película)?oldid=124628750&ns=0"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/abstract","Las edades de Lulú es una película española erótico-dramática de 1990 escrita y dirigida por Bigas Luna y protagonizada por Francesca Neri, Óscar Ladoire, María Barranco y Javier Bardem. Está basada en la novela homónima de Almudena Grandes."
"http://es.dbpedia.org/resource/María_Barranco","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
"http://es.wikipedia.org/wiki/Las_edades_de_Lulú_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulu_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulu_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
"http://dbpedia.org/resource/The_Ages_of_Lulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)"
